RaceNumber,CardNumbers,MembershipNumbers,Name,Category,Club,Country,CourseClass,StartTime,FinishTime,RaceTime,NonCompetitive,Position,Status,Handicap,PenaltyScore,ManualScoreAdjust,FinalScore,HandicapTime,HandicapScore,AwardLevel,EntrySystemIDs,Eligibility,JourneyTime,ExcludedExcess,BehindTime,GenderDOB,NotUsed,NotUsed,NotUsed,NotUsed,NumSplits,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points
4034_405,2061005,,John Crawley,MV55,1ZERO1 AthletesNone,,Race,12/08/2023 08:59:40,12/08/2023 17:01:28,08:01:48,N,76,,,,,,,,,,,,,+04:07:04,,,,,,9,101,01:12:36,,102,01:39:51,,103,02:30:41,,104,03:34:21,,105,04:19:48,,106,05:26:08,,107,05:43:07,,108,06:15:55,,109,07:18:15,
4020_471,2061071,,Marisa Friedrich,F,Unattached,,Race,12/08/2023 10:01:12,12/08/2023 18:09:52,08:08:40,N,77,,,,,,,,,,,,,+04:13:56,,,,,,9,101,01:02:52,,102,01:26:52,,103,02:13:40,,104,03:11:14,,105,03:51:15,,106,05:01:09,,107,05:19:49,,108,05:59:53,,109,07:10:28,
4019_470,2061070,,Brendan McKenna,M,Unattached,,Race,12/08/2023 10:01:12,12/08/2023 18:09:54,08:08:42,N,78,,,,,,,,,,,,,+04:13:58,,,,,,9,101,01:08:53,,102,01:34:39,,103,02:19:15,,104,03:11:11,,105,03:51:04,,106,05:01:25,,107,05:19:52,,108,05:58:43,,109,07:10:23,
4065_403,2061003,108,Sarah Steer,F,Orangegrove AC,,Race,12/08/2023 08:21:14,12/08/2023 16:58:00,08:36:46,N,79,,,,,,,,,,,,,+04:42:02,,,,,,9,101,01:19:34,,102,01:49:32,,103,02:44:04,,104,03:44:09,,105,04:30:03,,106,05:35:03,,107,05:52:22,,108,06:36:23,,109,07:44:56,
4068_402,2061002,71,Sharon Dickenson,FV45,Mourne Runners,,Race,12/08/2023 08:21:52,12/08/2023 17:06:11,08:44:19,N,80,,,,,,,,,,,,,+04:49:35,,,,,,9,101,01:23:10,,102,01:56:02,,103,02:53:47,,104,04:05:29,,105,04:52:45,,106,06:09:57,,107,06:27:28,,108,07:02:45,,109,08:04:04,
4087_401,2061001,6,Ricky Cowan,MV70,Mourne Runners,,Race,12/08/2023 08:34:55,12/08/2023 17:28:39,08:53:44,N,81,,,,,,,,,,,,,+04:59:00,,,,,,9,101,01:29:06,,102,02:02:20,,103,03:00:11,,104,04:10:42,,105,04:51:57,,106,06:08:43,,107,06:29:06,,108,07:14:44,,109,08:14:23,
4102_456,2061056,,Jonathan McCloy,M,BARF,,Race,12/08/2023 10:01:12,12/08/2023 15:59:47,,N,,m6-8,,,,,,,,,,,,,,,,,,9,101,00:54:12,,102,01:12:28,,103,01:43:49,,104,02:24:04,,105,02:46:20,,106,,,107,,,108,,,109,,
4066_473,2061073,,Joshua Alderdice,M,Unattached,,Race,12/08/2023 10:01:12,,,N,,rtd,,,,,,,,,,,,,,,,,,9,101,00:58:39,,102,01:20:16,,103,01:57:50,,104,02:50:22,,105,03:32:50,,106,04:34:38,,107,,,108,,,109,,
4075_421,2061021,30,Richard Wilson,MV40,BARF NI,,Race,12/08/2023 10:01:12,,,N,,rtd,,,,,,,,,,,,,,,,,,9,101,01:20:08,,102,01:58:26,,103,,,104,,,105,,,106,,,107,,,108,,,109,,
4022_436,2061036,10,Colin McGinty,M,Omagh Harriers,,Race,12/08/2023 10:01:12,,,N,,rtd,,,,,,,,,,,,,,,,,,9,101,01:02:37,,102,01:26:43,,103,,,104,,,105,,,106,,,107,,,108,,,109,,
4094_407,2061007,175,Jurgita Mccormick,FV40,Dromore AC,,Race,12/08/2023 10:01:12,,,N,,rtd,,,,,,,,,,,,,,,,,,9,101,01:11:25,,102,01:35:55,,103,02:21:02,,104,03:19:01,,105,,,106,,,107,,,108,,,109,,
4037_484,2061084,,Louise Armstrong,F,Unattached,,Race,12/08/2023 10:01:12,,,N,,rtd,,,,,,,,,,,,,,,,,,9,101,01:08:37,,102,01:38:48,,103,,,104,,,105,,,106,,,107,,,108,,,109,,
