RaceNumber,CardNumbers,MembershipNumbers,Name,Category,Club,Country,CourseClass,StartTime,FinishTime,RaceTime,NonCompetitive,Position,Status,Handicap,PenaltyScore,ManualScoreAdjust,FinalScore,HandicapTime,HandicapScore,AwardLevel,EntrySystemIDs,Eligibility,JourneyTime,ExcludedExcess,BehindTime,GenderDOB,NotUsed,NotUsed,NotUsed,NotUsed,NumSplits,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points
102,2061037,,Patricia Shields,FV60,Murlough AC,,Race,03/06/2023 11:02:09,03/06/2023 13:04:18,02:02:09,N,67,,,,,,,,,,,,,+00:45:29,,,,,,11,CLR,-00:07:45,,CHK 13,-00:07:45,,S,00:00:00,,1,00:34:55,,2,00:41:57,,3,00:54:07,,4,01:14:00,,5,01:31:11,,6,01:46:56,,F,02:02:09,,RDO,02:02:09,
10,2061009,,Gary Hunsdale,MV45,Coastal Runners NI,,Race,03/06/2023 11:02:09,03/06/2023 13:04:36,02:02:27,N,68,,,,,,,,,,,,,+00:45:47,,,,,,11,CLR,-00:07:44,,CHK 12,-00:07:44,,S,00:00:00,,1,00:35:14,,2,00:42:36,,3,00:54:52,,4,01:14:17,,5,01:32:08,,6,01:47:19,,F,02:02:27,,RDO,02:02:27,
36,2061027,34,Adele Tomb,FV50,Springwell Running Club,,Race,03/06/2023 11:02:09,03/06/2023 13:04:50,02:02:41,N,69,,,,,,,,,,,,,+00:46:01,,,,,,11,CLR,-00:08:30,,CHK 12,-00:08:30,,S,00:00:00,,1,00:34:06,,2,00:41:42,,3,00:54:09,,4,01:14:34,,5,01:33:15,,6,01:48:10,,F,02:02:41,,RDO,02:02:41,
98,2061064,202,Andrew Wallace,MV55,Ballydrain Harriers,,Race,03/06/2023 11:02:09,03/06/2023 13:05:02,02:02:53,N,70,,,,,,,,,,,,,+00:46:13,,,,,,11,CLR,-00:07:41,,CHK 12,-00:07:41,,S,00:00:00,,1,00:34:10,,2,00:40:47,,3,00:53:07,,4,01:13:30,,5,01:31:58,,6,01:46:59,,F,02:02:53,,RDO,02:02:53,
43,2061002,,John Crawley,MV55,Unattached,,Race,03/06/2023 11:02:09,03/06/2023 13:08:05,02:05:56,N,71,,,,,,,,,,,,,+00:49:16,,,,,,11,CLR,-00:08:39,,CHK 12,-00:08:39,,S,00:00:00,,1,00:36:24,,2,00:44:14,,3,00:57:00,,4,01:16:54,,5,01:35:18,,6,01:50:09,,F,02:05:56,,RDO,02:05:56,
20,2061079,,Heather Kerr,FV45,Whitehead Runners,,Race,03/06/2023 11:02:09,03/06/2023 13:08:06,02:05:57,N,72,,,,,,,,,,,,,+00:49:17,,,,,,11,CLR,-00:08:48,,CHK 12,-00:08:48,,S,00:00:00,,1,00:36:02,,2,00:44:07,,3,00:56:18,,4,01:17:04,,5,01:34:53,,6,01:50:40,,F,02:05:57,,RDO,02:05:57,
97,2061034,,Olivia Godfrey,F,Unattached,,Race,03/06/2023 11:02:09,03/06/2023 13:09:23,02:07:14,N,73,,,,,,,,,,,,,+00:50:34,,,,,,11,CLR,-00:07:32,,CHK 13,-00:07:32,,S,00:00:00,,1,00:36:40,,2,00:44:41,,3,00:58:08,,4,01:18:50,,5,01:36:51,,6,01:51:43,,F,02:07:14,,RDO,02:07:14,
77,2061044,11,Steven McIntyre,MV50,Jog Moira,,Race,03/06/2023 11:02:09,03/06/2023 13:09:32,02:07:23,N,74,,,,,,,,,,,,,+00:50:43,,,,,,11,CLR,-00:08:59,,CHK 13,-00:08:59,,S,00:00:00,,1,00:36:22,,2,00:44:11,,3,00:56:55,,4,01:17:32,,5,01:35:31,,6,01:51:16,,F,02:07:23,,RDO,02:07:23,
6,2061007,,Chris Stevenson,MV45,Coastal Runners NI,,Race,03/06/2023 11:02:09,03/06/2023 13:11:40,02:09:31,N,75,,,,,,,,,,,,,+00:52:51,,,,,,11,CLR,-00:07:36,,CHK 12,-00:07:36,,S,00:00:00,,1,00:36:57,,2,00:46:06,,3,00:59:19,,4,01:20:10,,5,01:38:00,,6,01:54:42,,F,02:09:31,,RDO,02:09:31,
8,2061008,208,Naomi Montgomery,FV40,Coastal Runners NI,,Race,03/06/2023 11:02:09,03/06/2023 13:12:41,02:10:32,N,76,,,,,,,,,,,,,+00:53:52,,,,,,11,CLR,-00:07:39,,CHK 12,-00:07:39,,S,00:00:00,,1,00:37:25,,2,00:45:48,,3,00:58:48,,4,01:20:26,,5,01:38:17,,6,01:54:45,,F,02:10:32,,RDO,02:10:32,
32,2061001,148,Alan Beatty,MV55,Unattached,,Race,03/06/2023 11:02:09,03/06/2023 13:13:23,02:11:14,N,77,,,,,,,,,,,,,+00:54:34,,,,,,11,CLR,-00:08:14,,CHK 13,-00:08:14,,S,00:00:00,,1,00:37:45,,2,00:46:08,,3,00:59:22,,4,01:20:07,,5,01:40:15,,6,01:55:33,,F,02:11:14,,RDO,02:11:14,
91,2061070,,Brian McAuley,MV55,Glens Runners,,Race,03/06/2023 11:02:09,03/06/2023 13:14:36,02:12:27,N,78,,,,,,,,,,,,,+00:55:47,,,,,,11,CLR,-00:07:48,,CHK 13,-00:07:48,,S,00:00:00,,1,00:38:13,,2,00:46:20,,3,00:59:34,,4,01:21:06,,5,01:40:30,,6,01:56:08,,F,02:12:27,,RDO,02:12:27,
34,2061026,20,Conor Duffy,M,NI Mountain Running Association,,Race,03/06/2023 11:02:09,03/06/2023 13:15:04,02:12:55,N,79,,,,,,,,,,,,,+00:56:15,,,,,,11,CLR,-00:08:32,,CHK 12,-00:08:32,,S,00:00:00,,1,00:35:31,,2,00:42:50,,3,00:55:05,,4,01:16:47,,5,01:36:32,,6,01:54:01,,F,02:12:55,,RDO,02:12:55,
104,2061071,,Fiona Simms,F,BARF NI,,Race,03/06/2023 11:02:09,03/06/2023 13:15:08,02:12:59,N,80,,,,,,,,,,,,,+00:56:19,,,,,,11,CLR,-00:06:53,,CHK 12,-00:06:53,,S,00:00:00,,1,00:38:04,,2,00:46:38,,3,01:00:00,,4,01:21:13,,5,01:39:29,,6,01:55:40,,F,02:12:59,,RDO,02:12:59,
9,2061082,,Stuart Scott,M,IMRA,,Race,03/06/2023 11:02:09,03/06/2023 13:16:37,02:14:28,N,81,,,,,,,,,,,,,+00:57:48,,,,,,11,CLR,-00:08:00,,CHK 12,-00:08:00,,S,00:00:00,,1,00:37:28,,2,00:45:15,,3,00:58:19,,4,01:19:51,,5,01:39:01,,6,01:55:44,,F,02:14:28,,RDO,02:14:28,
103,2061038,,Paula Mckibbin,FV55,Murlough AC,,Race,03/06/2023 11:02:09,03/06/2023 13:17:57,02:15:48,N,82,,,,,,,,,,,,,+00:59:08,,,,,,11,CLR,-00:07:49,,CHK 12,-00:07:49,,S,00:00:00,,1,00:37:50,,2,00:46:12,,3,00:59:57,,4,01:22:10,,5,01:41:34,,6,01:58:25,,F,02:15:48,,RDO,02:15:48,
110,2061057,,Craig Millar,MV55,Carrickfergus runners,,Race,03/06/2023 11:02:09,03/06/2023 13:26:26,02:24:17,N,83,,,,,,,,,,,,,+01:07:37,,,,,,11,CLR,-00:07:29,,CHK 13,-00:07:29,,S,00:00:00,,1,00:41:08,,2,00:51:01,,3,01:05:59,,4,01:30:06,,5,01:49:14,,6,02:08:04,,F,02:24:17,,RDO,02:24:17,
52,2061059,,Clarke Campbell,MV55,BARF NI,,Race,03/06/2023 11:02:09,03/06/2023 13:27:13,02:25:04,N,84,,,,,,,,,,,,,+01:08:24,,,,,,11,CLR,-00:08:54,,CHK 13,-00:08:54,,S,00:00:00,,1,00:40:11,,2,00:49:23,,3,01:03:22,,4,01:27:59,,5,01:48:49,,6,02:08:02,,F,02:25:04,,RDO,02:25:04,
25,2114704,,Sharon McCracken,FV40,BARF NI,,Race,03/06/2023 11:02:09,03/06/2023 13:40:25,02:38:16,N,85,,,,,,,,,,,,,+01:21:36,,,,,,11,CLR,-00:08:25,,CHK 13,-00:08:25,,S,00:00:00,,1,00:42:28,,2,00:53:55,,3,01:09:58,,4,01:36:45,,5,01:59:35,,6,02:20:13,,F,02:38:16,,RDO,02:38:16,
87,2061045,1,Ian Taylor,MV75,BARF NI,,Race,03/06/2023 11:02:09,03/06/2023 14:02:30,03:00:21,N,86,,,,,,,,,,,,,+01:43:41,,,,,,11,CLR,-00:08:51,,CHK 13,-00:08:51,,S,00:00:00,,1,00:47:08,,2,00:59:00,,3,01:17:09,,4,01:45:13,,5,02:08:50,,6,02:35:49,,F,03:00:21,,RDO,03:00:21,
